Payment,"Persistent Systems Ltd",2310.00,"Creditor Payment",
Payment,"Marriott Resort Surfers Paradise",2865.00,"Creditor Payment",
Payment,"Exponet",1217.08,"Creditor Payment",
Payment,"The Royal National Agricultural And Industrial Ass",19499.65,"Creditor Payment",
Payment,"Alex Staines",1188.27,"Creditor Payment",
Payment,"Nambour Chamber of Commerce",1750.00,"Creditor Payment",
Payment,"Australian Taxation Office",155518.00,"Creditor Payment",
Payment,"Colorcorp Pty Ltd",2512.94,"Creditor Payment",
Payment,"Corporate Designs Pty Ltd",1436.60,"Creditor Payment",
Payment,"Express Print & Mail",18586.70,"Creditor Payment",
Payment,"Montrachet",2373.04,"Creditor Payment",
Receipt,"Altum Pty Ltd ATF the Altum Head Quarters Trust",1428385.00,"Other Receipt","Altum Pty Ltd", 
Payment,"Jarrod Bleijie",631.40,"Creditor Payment",
Payment,"Michelle Landry",1222.50,"Creditor Payment",
Payment,"Susan McDonald",1439.50,"Creditor Payment",
Payment,"The Brisbane Club",2174.00,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"Wynnum Manly Leagues Club Ltd",1048.50,"Creditor Payment",
Payment,"Artagraph Picture Framing",1234.00,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Insightfully Pty Ltd",12461.90,"Creditor Payment",
Payment,"Matilda Lewis",1811.25,"Creditor Payment",
Payment,"Ross Davie Advertising",4133.80,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1320.00,"Creditor Payment",
Payment,"Office of State Revenue",1131.40,"Creditor Payment",
Payment,"Westpac Banking Corporation",1209.70,"Creditor Payment",
Payment,"Westpac Corporate Cards",5379.85,"Creditor Payment",
Payment,"Queensland Parliamentary Service",1489.00,"Creditor Payment",
Payment,"Acumen Creative",1092.50,"Creditor Payment",
Payment,"Greenridge Press Pty Ltd",4492.00,"Creditor Payment",
Payment,"Keppel Bay Marina - The Waterline Restaurant",1520.00,"Creditor Payment",
Payment,"Dr Mark Robinson MP",1190.00,"Creditor Payment",
Payment,"David Crisafulli",2143.68,"Creditor Payment",
Payment,"HSW Events Pty Ltd",13474.00,"Creditor Payment",
Payment,"KWP!",275000.00,"Creditor Payment",
Payment,"Persistent Systems Ltd",2310.00,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",3831.35,"Creditor Payment",
Payment,"TA Digital",1430.00,"Creditor Payment",
Payment,"369 Design",2800.00,"Creditor Payment",
Payment,"Brisbane Racing Club",6610.00,"Creditor Payment",
Payment,"Burke and Wills Hotel",2915.00,"Creditor Payment",
Payment,"Emporium Hotel",28956.62,"Creditor Payment",
Payment,"Print Ezy",5033.00,"Creditor Payment",
Payment,"Queensland Parliamentary Service",1391.00,"Creditor Payment",
Payment,"Shaun Rigby",2204.09,"Creditor Payment",
Payment,"SS Signs",1457.50,"Creditor Payment",
Payment,"The Royal National Agricultural And Industrial Ass",32646.25,"Creditor Payment",
Payment,"Brodie Thompson",1779.91,"Creditor Payment",
Payment,"Deb Frecklington",4299.00,"Creditor Payment",
Payment,"Emma Yabsley",1188.00,"Creditor Payment",
Payment,"Getbranded",1787.50,"Creditor Payment",
Payment,"Odna Marketing Pty Ltd",6270.00,"Creditor Payment",
Payment,"Shaun Rigby",1266.79,"Creditor Payment",
Payment,"The Belvedere",1225.00,"Creditor Payment",
Payment,"Western Districts Rugby Football Club",1000.00,"Creditor Payment",
Payment,"Bentleys",1498.32,"Creditor Payment",
Payment,"Christina Li",1440.00,"Creditor Payment",
Payment,"Powerprint",1552.19,"Creditor Payment",
Payment,"Westpac Corporate Cards",1000.00,"Creditor Payment",
Payment,"Express Print & Mail",3466.50,"Creditor Payment",
Payment,"Victoria Park",2000.00,"Creditor Payment",
Payment,"APH Catering and Events",1310.00,"Creditor Payment",
Payment,"Caloundra Power Boat Club",1261.00,"Creditor Payment",
Payment,"Express Print & Mail",2788.50,"Creditor Payment",
Payment,"Marriott Resort Surfers Paradise",30927.70,"Creditor Payment",
Payment,"Pro-Insure",2408.50,"Creditor Payment",
Payment,"Pro-Insure",3739.00,"Creditor Payment",
Payment,"Sanctuary Cove Golf and Country Club",4588.20,"Creditor Payment",
Payment,"Australian Taxation Office",34560.00,"Creditor Payment",
Payment,"Tattersall's Club",1800.00,"Creditor Payment",
Payment,"Signarama Milton & Nundah",1524.00,"Creditor Payment",
Payment,"Odna Marketing Pty Ltd",6270.00,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",1864.57,"Creditor Payment",
Payment,"Colorcorp Pty Ltd",8769.35,"Creditor Payment",
Payment,"Raine & Horne Commercial Gold Coast",1588.33,"Creditor Payment",
Payment,"Stuart Robert",2023.75,"Creditor Payment",
Payment,"Stuart Robert",451.41,"Creditor Payment",
Payment,"Stuart Robert",2462.83,"Creditor Payment",
Payment,"Factiva Limited",1336.89,"Creditor Payment",
Payment,"Australia Post",11774.13,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Brisbane Racing Club",1500.00,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2366.32,"Creditor Payment",
Payment,"Sanctuary Cove Golf and Country Club",2000.00,"Creditor Payment",
Payment,"Sunshine Coast Netball Association",1485.00,"Creditor Payment",
Payment,"Coolum Football Club Inc",1000.00,"Creditor Payment",
Payment,"Professional Print Services",2805.00,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",4400.00,"Creditor Payment",
Payment,"Jarrod Bleijie",431.60,"Creditor Payment",
Payment,"Express Print & Mail",4164.80,"Creditor Payment",
Payment,"Divvey Pty Ltd",55000.00,"Creditor Payment",
Payment,"Fuji Xerox",17644.33,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",4040.15,"Creditor Payment",
Payment,"Work Cover QLD",13563.28,"Creditor Payment",
Payment,"Fiona Cunningham",1750.00,"Creditor Payment",
Payment,"Paradise Outdoor Advertising",2750.00,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"Nightlight Outreach Inc",1400.00,"Creditor Payment",
Payment,"QT Hotels and Resorts Pty Ltd TA QT Gold Coast",8007.00,"Creditor Payment",
Payment,"Westpac Corporate Cards",4442.86,"Creditor Payment",
Payment,"Australian Catering Services",1037.03,"Creditor Payment",
Payment,"Benjamin Dullroy",1995.00,"Creditor Payment",
Payment,"Emantra Pty Ltd",1203.02,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Ken Magoffin",2487.50,"Creditor Payment",
Payment,"Michelle Landry",6802.69,"Creditor Payment",
Payment,"ESPAQ/Marquee Photography",1360.00,"Creditor Payment",
Payment,"Norman Hotel",1948.40,"Creditor Payment",
Payment,"Dr Mark Robinson MP",1020.00,"Creditor Payment",
Payment,"Patrick Weir MP",1940.38,"Creditor Payment",
Payment,"Newprint HRG",2337.50,"Creditor Payment",
Payment,"Oaks Oasis",1409.00,"Creditor Payment",
Payment,"Parakeelia Pty Ltd",10000.00,"Creditor Payment",
Payment,"Shinewin Industry",4386.00,"Creditor Payment",
Payment,"Signarama Milton and Nundah",1188.00,"Creditor Payment",
Payment,"Nunn Media",13854.50,"Creditor Payment",
Payment,"Shaun Rigby",1000.00,"Creditor Payment",
Payment,"The Graffiti Eaters Pty Ltd",1684.87,"Creditor Payment",
Payment,"The Lakehouse",14735.00,"Creditor Payment",
Payment,"The Calile Hotel",1500.00,"Creditor Payment",
Payment,"Australian Taxation Office",34214.00,"Creditor Payment",
Payment,"Emporium Hotel",1146.50,"Creditor Payment",
Payment,"Victoria Park",1000.00,"Creditor Payment",
Payment,"Australian Catering Services",1156.05,"Creditor Payment",
Payment,"Digitaliyf Pty Ltd",15600.00,"Creditor Payment",
Payment,"Dr Mark Robinson MP",1875.72,"Creditor Payment",
Payment,"Rob Molhoek",1466.00,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1072.50,"Creditor Payment",
Payment,"Emporium Hotel",7220.30,"Creditor Payment",
Payment,"Australian Taxation Office",9176.00,"Creditor Payment",
Payment,"Beerwah Hideaway",4140.00,"Creditor Payment",
Payment,"Caitlin O' Loan Communications Pty Ltd",2750.00,"Creditor Payment",
Payment,"Cuisine On Cue",1499.35,"Creditor Payment",
Payment,"Lincoln Folo",2108.65,"Creditor Payment",
Payment,"Workfront Inc",5552.13,"Creditor Payment",
Payment,"Australian Taxation Office",63775.00,"Creditor Payment",
Payment,"Best Western Plus Lake Kawana Hotel",1232.00,"Creditor Payment",
Payment,"Exhibition and Display Services Pty Ltd",1782.00,"Creditor Payment",
Payment,"Factory 51",1000.00,"Creditor Payment",
Payment,"Marriott Resort Surfers Paradise",26735.00,"Creditor Payment",
Payment,"Crosby Textor",98325.00,"Creditor Payment",
Payment,"Crosby Textor",25927.48,"Creditor Payment",
Payment,"Crosby Textor",72397.52,"Creditor Payment",
Payment,"Digitalify Pty Ltd",25000.00,"Creditor Payment",
Payment,"Ann Leahy",1322.98,"Creditor Payment",
Payment,"Pine Rivers United Sports Club Inc",1650.00,"Creditor Payment",
Payment,"Crosby Textor",2085.35,"Creditor Payment",
Payment,"Sparke Helmore Lawyers",4645.87,"Creditor Payment",
Payment,"Paradise Outdoor Advertising",2750.00,"Creditor Payment",
Payment,"Office of State Revenue",1343.02,"Creditor Payment",
Payment,"Andrew Powell",1471.00,"Creditor Payment",
Payment,"Deborah Glaze",1995.00,"Creditor Payment",
Payment,"Enright Signs Pty Ltd",1815.00,"Creditor Payment",
Payment,"Feedback Services",1700.00,"Creditor Payment",
Payment,"How&Y",1155.00,"Creditor Payment",
Payment,"ESPAQ/Marquee Photography",1520.00,"Creditor Payment",
Payment,"OCEAN INTERNATIONAL",4086.00,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",4950.00,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",2032.59,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Insightfully Pty Ltd",16995.00,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2378.37,"Creditor Payment",
Payment,"Crosby Textor",74500.00,"Creditor Payment",
Payment,"Sparke Helmore Lawyers",205000.00,"Creditor Payment",
Payment,"Victoria Park",1475.00,"Creditor Payment",


Disclosures
Status, Date Gift Made, Type, Donor, Receiver, Amount
Reconciled,04/07/2019,Gift,"CREDIT UNION AUSTRALIA LTD","Liberal National Party of Queensland",4000.00
Reconciled,22/11/2019,Gift-In-Kind,"Forrester Consulting","Liberal National Party of Queensland",767.60
Reconciled,17/10/2019,Fundraising Contribution,"Forrester Consulting","Liberal National Party of Queensland",790.00
Reconciled,28/12/2019,Gift-In-Kind,"J.J. RICHARDS & SONS PTY LTD","Liberal National Party of Queensland",1130.46
Unreconciled,27/12/2019,Gift,"P4 Group Pty Ltd","Liberal National Party of Queensland",1000.00
Reconciled,31/12/2019,Fundraising Contribution,"Benjas Pty Ltd","Liberal National Party of Queensland",3000.00
Reconciled,20/12/2019,Gift,"Robert John Kearney","Liberal National Party of Queensland",10000.00
Reconciled,20/12/2019,Fundraising Contribution,"Retail Guild of Australia Inc","Liberal National Party of Queensland",2970.00
Reconciled,20/12/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Reconciled,04/11/2019,Fundraising Contribution,"Arthur Walton","Liberal National Party of Queensland",130.00
Reconciled,22/10/2019,Gift,"Arthur Walton","Liberal National Party of Queensland",500.00
Reconciled,18/12/2019,Gift,"Arthur Walton","Liberal National Party of Queensland",1000.00
Unreconciled,18/12/2019,Gift,"Mark Cloros","Liberal National Party of Queensland",1000.00
Reconciled,18/12/2019,Gift,"Adam Allan","Liberal National Party of Queensland",7500.00
Reconciled,17/12/2019,Gift,"Patrick Hardy","Liberal National Party of Queensland",2000.00
Reconciled,20/12/2019,Fundraising Contribution,"Macquarie Telecom Pty Limited","Liberal National Party of Queensland",38500.00
Reconciled,06/12/2019,Fundraising Contribution,"Structural Integrity Engineering Pty Ltd","Liberal National Party of Queensland",200.00
Reconciled,20/12/2019,Gift,"Macquarie Telecom Pty Limited","Liberal National Party of Queensland",20000.00
Reconciled,16/12/2019,Gift,"Structural Integrity Engineering Pty Ltd","Liberal National Party of Queensland",1000.00
Reconciled,18/12/2019,Fundraising Contribution,"PARTNERS IN PERFORMANCE INTERNATIONAL PTY LIMITED","Liberal National Party of Queensland",10000.00
Reconciled,16/12/2019,Gift,"Classic Leisure Pty Ltd","Liberal National Party of Queensland",10000.00
Reconciled,16/12/2019,Gift,"Macquarie Telecom Pty Limited","Liberal National Party of Queensland",5000.00
Reconciled,13/12/2019,Gift,"BISHOPP OUTDOOR ADVERTISING PTY LTD","Liberal National Party of Queensland ",5000.00
Reconciled,11/12/2019,Fundraising Contribution,"Straddy Services Pty Ltd","Liberal National Party of Queensland",1650.00
Reconciled,10/12/2019,Gift,"Magic Walls Pty Ltd","Liberal National Party of Queensland",1000.00
Unreconciled,10/12/2019,Gift,"JMD Park Pty Ltd","Liberal National Party of Queensland",1000.00
Reconciled,12/12/2019,Gift,"THE LIBERAL PARTY OF AUSTRALIA SOUTH AUSTRALIA DIVISION","Liberal National Party of Queensland",3000.00
Reconciled,10/12/2019,Gift,"Ryan Rosenlund","Liberal National Party of Queensland",1500.00
Reconciled,09/12/2019,Gift,"Rodney Keith Ward","Liberal National Party of Queensland",1000.00
Reconciled,10/12/2019,Gift,"Adam Allan","Liberal National Party of Queensland",10000.00
Unreconciled,11/12/2019,Gift,"Leonie Barnes","Liberal National Party of Queensland",500.00
Unreconciled,02/12/2019,Gift,"Leonie Barnes","Liberal National Party of Queensland",500.00
Reconciled,28/10/2019,Fundraising Contribution,"Stephen Conry","Liberal National Party of Queensland",790.00
Reconciled,09/12/2019,Fundraising Contribution,"Stephen Conry","Liberal National Party of Queensland",700.00
Reconciled,10/12/2019,Gift,"Margaret McKinnon","Liberal National Party of Queensland",2000.00
Reconciled,10/12/2019,Gift,"Ross McKinnon","Liberal National Party of Queensland",2000.00
Reconciled,04/12/2019,Fundraising Contribution,"Jane Stackpool Blaikie","Liberal National Party of Queensland",1390.00
Reconciled,25/11/2019,Gift-In-Kind,"J.J. RICHARDS & SONS PTY LTD","Liberal National Party of Queensland ",505.80
Reconciled,27/11/2019,Gift,"Main Beach Optical","Liberal National Party of Queensland",2000.00
Reconciled,19/11/2019,Gift,"Lynton and Helen Rose atf Auslink Trust","Liberal National Party of Queensland",1500.00
Reconciled,23/10/2019,Gift,"Ross McKinnon","Liberal National Party of Queensland",990.00
Reconciled,06/12/2019,Gift,"Ross McKinnon","Liberal National Party of Queensland",5000.00
Reconciled,06/12/2019,Gift,"Margaret McKinnon","Liberal National Party of Queensland",5000.00
Reconciled,04/12/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Reconciled,02/12/2019,Gift,"William Tanner","Liberal National Party of Queensland",2500.00
Reconciled,04/12/2019,Fundraising Contribution,"Brian Gassman","Liberal National Party of Queensland",2085.00
Reconciled,04/12/2019,Gift,"Malcolm Payne","Liberal National Party of Queensland",2000.00
Reconciled,16/08/2019,Fundraising Contribution,"Suzanne Boyce","Liberal National Party of Queensland",250.00
Reconciled,04/12/2019,Gift,"Suzanne Boyce","Liberal National Party of Queensland",1000.00
Unreconciled,02/12/2019,Fundraising Contribution,"ALF Lawyers","Liberal National Party of Queensland",2500.00
Unreconciled,04/12/2019,Fundraising Contribution,"Adrian Fuller","Liberal National Party of Queensland",200.00
Unreconciled,05/12/2019,Gift,"Kerry Huston","Liberal National Party of Queensland",1500.00
Reconciled,02/12/2019,Fundraising Contribution,"SM SOLVENCY ACCOUNTANTS PTY LTD","Liberal National Party of Queensland",4000.00
Reconciled,02/12/2019,Fundraising Contribution,"SM SOLVENCY ACCOUNTANTS PTY LTD","Liberal National Party of Queensland",3080.00
Unreconciled,04/12/2019,Fundraising Contribution,"Adrian Fuller","Liberal National Party of Queensland",495.00
Reconciled,03/12/2019,Gift,"Holistic Infrastructure Solutions","Liberal National Party of Queensland",2250.00
Reconciled,03/12/2019,Gift,"Brian Williams","Liberal National Party of Queensland",2500.00
Reconciled,06/12/2019,Gift,"Adani Mining Pty Ltd","Liberal National Party of Queensland",4000.00
Reconciled,04/12/2019,Fundraising Contribution,"BRISBANE HOME LOANS PTY. LTD.","Liberal National Party of Queensland",300.00
Reconciled,04/12/2019,Fundraising Contribution,"BRISBANE HOME LOANS PTY. LTD.","Liberal National Party of Queensland",200.00
Reconciled,02/12/2019,Fundraising Contribution,"BRISBANE HOME LOANS PTY. LTD.","Liberal National Party of Queensland",2500.00
Reconciled,27/11/2019,Gift,"Anthony Ellingford","Liberal National Party of Queensland",5000.00
Reconciled,26/11/2019,Fundraising Contribution,"Rowelco Pty Ltd","Liberal National Party of Queensland",12500.00
Unreconciled,29/11/2019,Gift,"Ann Mckenzie","Liberal National Party of Queensland",1000.00
Reconciled,27/11/2019,Fundraising Contribution,"QUEENSLAND HOTELS ASSOCIATION","Liberal National Party of Queensland",790.00
Reconciled,12/11/2019,Gift,"Colleen Benham","Liberal National Party of Queensland",500.00
Unreconciled,25/11/2019,Fundraising Contribution,"Moores Track Parts","Liberal National Party of Queensland",190.00
Reconciled,19/08/2019,Gift,"Benjamin William James Kidston","Liberal National Party of Queensland",990.00
Unreconciled,26/11/2019,Fundraising Contribution,"Victorian Transport Association","Liberal National Party of Queensland",2750.00
Reconciled,27/11/2019,Fundraising Contribution,"Paragem Pty Limited","Liberal National Party of Queensland",5000.00
Unreconciled,27/11/2019,Fundraising Contribution,"Life Financial Planning","Liberal National Party of Queensland",5000.00
Reconciled,25/11/2019,Gift,"Robin Archer","Liberal National Party of Queensland",3000.00
Reconciled,27/11/2019,Gift,"Kilcoy Pastoral Company Limited","Liberal National Party of Queensland",4000.00
Reconciled,26/11/2019,Fundraising Contribution,"GOVSTRAT PTY LTD","Liberal National Party of Queensland",5500.00
Unreconciled,26/11/2019,Fundraising Contribution,"GPS Wealth Ltd","Liberal National Party of Queensland",5000.00
Reconciled,27/11/2019,Gift,"David Welsh","Liberal National Party of Queensland",5000.00
Reconciled,29/11/2019,Fundraising Contribution,"Benjamin William James Kidston","Liberal National Party of Queensland",400.00
Unreconciled,27/11/2019,Gift,"Hushbaro Pty Ltd t/a Harry Family Trust","Liberal National Party of Queensland",5000.00
Reconciled,25/11/2019,Gift,"Andrea Moller","Liberal National Party of Queensland",1000.00
Reconciled,25/11/2019,Gift,"AusCare Home and Community Care Limited","Liberal National Party of Queensland",6000.00
Reconciled,12/11/2019,Gift,"viola nicolson","Liberal National Party of Queensland",250.00
Reconciled,26/11/2019,Gift,"John Stokes","Liberal National Party of Queensland",5000.00
Unreconciled,08/11/2019,Fundraising Contribution,"Sara Feldman","Liberal National Party of Queensland",400.00
Reconciled,26/11/2019,Gift,"Frances James ","Liberal National Party of Queensland",1000.00
Reconciled,28/11/2019,Gift,"Adam Boyle","Liberal National Party of Queensland",4500.00
Reconciled,29/11/2019,Fundraising Contribution,"Mitchell Downes","Liberal National Party of Queensland",1200.00
Reconciled,02/07/2019,Gift,"Mitchell Downes","Liberal National Party of Queensland",695.00
Reconciled,12/08/2019,Gift,"Mitchell Downes","Liberal National Party of Queensland",20.00
Reconciled,27/11/2019,Gift,"Thomas Reddacliff","Liberal National Party of Queensland",5500.00
Reconciled,24/07/2019,Gift,"viola nicolson","Liberal National Party of Queensland",990.00
Unreconciled,25/11/2019,Fundraising Contribution,"Wealth Today Pty Ltd","Liberal National Party of Queensland",5000.00
Unreconciled,27/11/2019,Fundraising Contribution,"Bombora Advice Pty Ltd","Liberal National Party of Queensland",5000.00
Unreconciled,26/11/2019,Gift,"Mark Cloros","Liberal National Party of Queensland",1000.00
Reconciled,29/11/2019,Gift,"Takeshi Takada","Liberal National Party of Queensland",990.00
Reconciled,20/11/2019,Gift,"Roger Welch","Liberal National Party of Queensland",1000.00
Reconciled,22/11/2019,Gift,"Ronald Baldwin","Liberal National Party of Queensland",1900.00
Reconciled,19/11/2019,Gift,"Lynton and Helen Rose atf Auslink Trust","Liberal National Party of Queensland",1500.00
Reconciled,19/11/2019,Gift,"Priscilla Everson","Liberal National Party of Queensland",1500.00
Unreconciled,20/11/2019,Gift,"Patrick Donohue","Liberal National Party of Queensland",2000.00
Unreconciled,18/11/2019,Gift,"Sam Duluk","Liberal National Party of Queensland",1000.00
Reconciled,19/11/2019,Gift,"Robert Cannizzaro","Liberal National Party of Queensland",1500.00
Reconciled,19/11/2019,Gift,"Sam Jackson-Hope","Liberal National Party of Queensland",1000.00
Reconciled,19/11/2019,Gift,"Philip Everson","Liberal National Party of Queensland",1500.00
Reconciled,19/11/2019,Gift,"Jessica Cannizzaro","Liberal National Party of Queensland",1500.00
Reconciled,18/11/2019,Gift,"Ben Damiano","Liberal National Party of Queensland",1000.00
Reconciled,18/11/2019,Gift,"Jimmy Kiploks","Liberal National Party of Queensland",1300.00
Reconciled,20/11/2019,Gift,"Kate Pike","Liberal National Party of Queensland",1000.00
Reconciled,20/11/2019,Gift,"Roger Pike","Liberal National Party of Queensland",1000.00
Reconciled,20/11/2019,Gift,"John Stokes","Liberal National Party of Queensland",2000.00
Reconciled,22/11/2019,Fundraising Contribution,"Harmeet Singh","Liberal National Party of Queensland",750.00
Reconciled,14/11/2019,Fundraising Contribution,"Finance Brokers Association of Australia Limited","Liberal National Party of Queensland",5000.00
Reconciled,22/11/2019,Fundraising Contribution,"Mortgage Choice Pty Ltd","Liberal National Party of Queensland",5500.00
Reconciled,19/11/2019,Gift,"Peter and Jane Hughes","Liberal National Party of Queensland",4000.00
No Corresponding Return,28/10/2019,Fundraising Contribution,"UKL Pty Ltd ATF Terry Seirlis Family Trust","Liberal National Party of Queensland",500.00
Reconciled,21/11/2019,Fundraising Contribution,"ACCARDO P/L","Liberal National Party of Queensland",10000.00
Reconciled,21/11/2019,Gift,"J.J. Richards & Sons Pty Ltd","Liberal National Party of Queensland",5000.00
Unreconciled,22/11/2019,Fundraising Contribution,"Fortnum Private Wealth","Liberal National Party of Queensland",5000.00
Unreconciled,20/11/2019,Gift,"Jen Retail Properties Ltd","Liberal National Party of Queensland",1800.00
Reconciled,20/11/2019,Gift,"Auslink Properties Pty Ltd","Liberal National Party of Queensland",10000.00
Reconciled,22/11/2019,Fundraising Contribution,"APPEA","Liberal National Party of Queensland",5500.00
Unreconciled,18/11/2019,Gift,"Mathew Graham","Liberal National Party of Queensland",1250.00
No Corresponding Return,21/11/2019,Fundraising Contribution,"UKL Pty Ltd ATF Terry Seirlis Family Trust","Liberal National Party of Queensland",500.00
Unreconciled,18/11/2019,Gift,"THE DA'VANGE GROUP PTY LTD","Liberal National Party of Queensland",1980.00
Reconciled,22/11/2019,Fundraising Contribution,"PRUDENT FINANCIAL SERVICES PTY LTD","Liberal National Party of Queensland",9500.00
Unreconciled,22/11/2019,Fundraising Contribution,"Finsure Finance and Insurance","Liberal National Party of Queensland",5000.00
Unreconciled,18/11/2019,Gift,"Adrian Fuller","Liberal National Party of Queensland",3000.00
Reconciled,18/11/2019,Gift,"AINSLIE DISCRETIONARY TRUST & BRIAN DISCRETIONARY TRUST & J.A HUGHES & P.M HUGHES","Liberal National Party of Queensland",4000.00
Reconciled,14/11/2019,Gift,"Tracy Davis","Liberal National Party of Queensland",10000.00
Reconciled,26/08/2019,Gift,"Geoff Esdale","Liberal National Party of Queensland",850.00
Reconciled,11/11/2019,Gift,"Geoff Esdale","Liberal National Party of Queensland",500.00
Reconciled,11/11/2019,Gift,"Walter Benham","Liberal National Party of Queensland",1000.00
Reconciled,11/11/2019,Fundraising Contribution,"LJ Hooker Sunnybank Hills","Liberal National Party of Queensland",1400.00
Unreconciled,04/09/2019,Gift,"Graham Brown","Liberal National Party of Queensland",750.00
Reconciled,14/11/2019,Gift,"City Motor Auction Group Pty Ltd","Liberal National Party of Queensland",5000.00
Reconciled,15/11/2019,Fundraising Contribution,"J.J. RICHARDS & SONS PTY LTD","Liberal National Party of Queensland",22000.00
Unreconciled,13/11/2019,Gift,"Graham Brown","Liberal National Party of Queensland",900.00
Reconciled,26/08/2019,Gift,"Langold Realty","Liberal National Party of Queensland",500.00
Reconciled,05/11/2019,Gift,"Langold Realty","Liberal National Party of Queensland",500.00
Reconciled,13/11/2019,Gift,"Partners in Performance International Pty Ltd","Liberal National Party of Queensland",990.00
Reconciled,12/11/2019,Gift,"Richard Hughes","Liberal National Party of Queensland",4000.00
Unreconciled,07/11/2019,Fundraising Contribution,"Australian Islamic Cultural Centre Inc","Liberal National Party of Queensland",2000.00
Reconciled,16/08/2019,Fundraising Contribution,"THE PHARMACY GUILD OF AUSTRALIA QUEENSLAND BRANCH","Liberal National Party of Queensland",250.00
Reconciled,07/11/2019,Gift-In-Kind,"J.J. RICHARDS & SONS PTY LTD","Liberal National Party of Queensland",2020.00
Reconciled,05/11/2019,Gift,"McHomik Investments Pty Ltd ATF The R and T Family Trust","Liberal National Party of Queensland",4000.00
No Corresponding Return,06/11/2019,Gift,"Neill Ford","Liberal National Party of Queensland",1800.00
Reconciled,08/11/2019,Gift,"Boyce Pastoral Company","Liberal National Party of Queensland",1767.00
Unreconciled,05/11/2019,Gift,"Drivas Lakes Pty Ltd","Liberal National Party of Queensland",1000.00
Reconciled,08/11/2019,Fundraising Contribution,"CLAYTON UTZ","Liberal National Party of Queensland",1200.00
Reconciled,01/11/2019,Gift,"ACS ENGINEERS (AUST) PTY. LTD.","Liberal National Party of Queensland",1000.00
Reconciled,07/11/2019,Gift,"Gerard Rennick","Liberal National Party of Queensland",2000.00
Reconciled,29/10/2019,Fundraising Contribution,"Gerard Rennick","Liberal National Party of Queensland",800.00
Reconciled,04/11/2019,Gift,"Chris Kelly","Liberal National Party of Queensland",1510.00
Reconciled,05/11/2019,Gift,"Wayne Black","Liberal National Party of Queensland",2000.00
Reconciled,04/11/2019,Gift,"Roger Welch","Liberal National Party of Queensland",400.00
Reconciled,04/11/2019,Gift,"Steven Toomey","Liberal National Party of Queensland",5000.00
Reconciled,17/10/2019,Fundraising Contribution,"Phillip Burrell","Liberal National Party of Queensland",700.00
Reconciled,06/11/2019,Fundraising Contribution,"The HMW Accounting & Financial Group Pty Ltd","Liberal National Party of Queensland",22000.00
Reconciled,01/11/2019,Fundraising Contribution,"The Pharmacy Guild of Australia Queensland Branch","Liberal National Party of Queensland",1200.00
Reconciled,01/11/2019,Gift,"The trustee for Stanbroke Beef Trust","Liberal National Party of Queensland",5000.00
Unreconciled,05/11/2019,Gift,"John Pollard","Liberal National Party of Queensland",1000.00
Unreconciled,05/11/2019,Fundraising Contribution,"Moores Track Parts","Liberal National Party of Queensland",2000.00
Reconciled,07/11/2019,Fundraising Contribution,"Beverley Smith","Liberal National Party of Queensland",5000.00
Reconciled,07/11/2019,Gift,"Peter Kedwell","Liberal National Party of Queensland",4000.00
Unreconciled,04/11/2019,Fundraising Contribution,"Adrienne McKeown","Liberal National Party of Queensland",1980.00
Reconciled,23/10/2019,Fundraising Contribution,"FTR GROUP PTY LTD","Liberal National Party of Queensland",7773.90
Reconciled,10/10/2019,Fundraising Contribution,"MORGANS FINANCIAL LIMITED","Liberal National Party of Queensland",240.00
Reconciled,31/10/2019,Fundraising Contribution,"Laban Holdings Pty Ltd","Liberal National Party of Queensland",25000.00
Reconciled,24/10/2019,Fundraising Contribution,"THE PHARMACY GUILD OF AUSTRALIA","Liberal National Party of Queensland",10000.00
Reconciled,31/10/2019,Fundraising Contribution,"Orana Movielines Pty Ltd","Liberal National Party of Queensland",4950.00
Reconciled,30/10/2019,Fundraising Contribution,"The Trustee for Nettleton Tribe Practice Trust","Liberal National Party of Queensland",1980.00
